Date,"Total membership","Full Members",Guests,"Daily active members","Daily members posting messages","Weekly active members","Weekly members posting messages","Messages in public channels","Messages in private channels","Messages in shared channels","Messages in DMs","Percent of messages, public channels","Percent of messages, private channels","Percent of messages, DMs","Percent of views, public channels","Percent of views, private channels","Percent of views, DMs",Name,"Public channels, single-workspace","Messages posted"
2018-11-06,3,3,0,3,1,3,1,0,0,0,0,0,0,0,0.7273,0,0.2727,0,8,6
2018-11-07,3,3,0,2,0,3,1,0,0,0,0,0,0,0,0,0,1,0,8,6
2018-11-08,3,3,0,1,0,3,1,0,0,0,0,0,0,0,0.5,0,0.5,0,8,6
2018-11-09,4,4,0,2,0,4,1,0,0,0,0,0,0,0,0.25,0,0.75,0,8,8
2018-11-10,4,4,0,1,0,4,1,0,0,0,0,0,0,0,1,0,0,0,8,8
2018-11-11,4,4,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,8,8
2018-11-12,5,5,0,2,2,5,3,2,0,0,0,1,0,0,0.4,0,0.6,0,8,12
2018-11-13,5,5,0,1,1,5,2,3,0,0,0,1,0,0,0.8333,0,0.1667,0,8,15
2018-11-14,5,5,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,8,15
2018-11-15,5,5,0,1,1,5,2,1,0,0,0,1,0,0,1,0,0,0,8,16
2018-11-16,5,5,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,8,16
2018-11-17,5,5,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,8,16
2018-11-18,5,5,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,8,16
2018-11-19,5,5,0,3,2,3,3,2,0,0,2,0.5,0,0.5,0.7,0,0.3,0,8,20
2018-11-20,5,5,0,3,2,3,2,0,0,0,1,0,0,1,0.5,0,0.5,0,17,24
2018-11-21,5,5,0,1,0,4,2,0,0,0,0,0,0,0,1,0,0,0,17,24
2018-11-22,5,5,0,2,2,4,3,0,0,0,9,0,0,1,0.25,0,0.75,0,17,33
2018-11-23,5,5,0,2,2,4,3,2,0,0,32,0.0588,0,0.9412,0,0,1,0,17,70
2018-11-24,5,5,0,2,1,4,3,8,0,0,0,1,0,0,1,0,0,0,17,79
2018-11-25,5,5,0,1,0,4,3,0,0,0,0,0,0,0,1,0,0,0,17,79
2018-11-26,5,5,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,17,79
2018-11-27,5,5,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,17,79
2018-11-28,5,5,0,1,0,3,2,0,0,0,0,0,0,0,1,0,0,0,17,79
2018-11-29,5,5,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,17,79
2018-11-30,5,5,0,1,1,3,2,0,0,0,0,0,0,0,0.5,0,0.5,0,17,79
2018-12-01,5,5,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,17,79
2018-12-02,5,5,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,17,79
2018-12-03,5,5,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,17,79
2018-12-04,5,5,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,17,79
2018-12-05,12,12,0,7,6,8,7,3,0,0,12,0.2,0,0.8,0.3333,0,0.6667,0,17,108
2018-12-06,12,12,0,3,1,8,7,0,0,0,1,0,0,1,0.3333,0,0.6667,0,17,109
2018-12-07,12,12,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,17,109
2018-12-08,12,12,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,17,109
2018-12-09,13,13,0,1,0,9,7,0,0,0,0,0,0,0,0,0,1,0,17,110
2018-12-10,13,13,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,17,110
2018-12-11,13,13,0,2,0,9,7,0,0,0,0,0,0,0,1,0,0,0,17,110
2018-12-12,13,13,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,17,110
2018-12-13,13,13,0,1,0,4,0,0,0,0,0,0,0,0,0,0,1,0,17,110
2018-12-14,13,13,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,17,110
2018-12-15,13,13,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,17,110
2018-12-16,13,13,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,17,110
2018-12-17,14,14,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,0,17,110
2018-12-18,14,14,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,17,110
2018-12-19,14,14,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,17,110
2018-12-20,15,15,0,5,2,5,2,7,0,0,0,1,0,0,0.6667,0,0.3333,0,17,118
2018-12-21,15,15,0,5,1,7,3,3,0,0,0,1,0,0,0.8571,0,0.1429,0,17,121
2018-12-22,15,15,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,17,121
